Date/Time,Stage at Waiharakeke at Willowbank()
20-04-2024 16:05:00,176
20-04-2024 16:10:00,177
20-04-2024 16:15:00,177
20-04-2024 16:20:00,175
20-04-2024 16:25:00,176
20-04-2024 16:30:00,177
20-04-2024 16:35:00,175
20-04-2024 16:40:00,177
20-04-2024 16:45:00,176
20-04-2024 16:50:00,178
20-04-2024 16:55:00,178
20-04-2024 17:00:00,178
20-04-2024 17:05:00,179
20-04-2024 17:10:00,179
20-04-2024 17:15:00,179
20-04-2024 17:20:00,180
20-04-2024 17:25:00,180
20-04-2024 17:30:00,180
20-04-2024 17:35:00,180
20-04-2024 17:40:00,180
20-04-2024 17:45:00,180
20-04-2024 17:50:00,180
20-04-2024 17:55:00,181
20-04-2024 18:00:00,181
20-04-2024 18:05:00,179
20-04-2024 18:10:00,180
20-04-2024 18:15:00,180
20-04-2024 18:20:00,181
20-04-2024 18:25:00,180
20-04-2024 18:30:00,179
20-04-2024 18:35:00,180
20-04-2024 18:40:00,180
20-04-2024 18:45:00,179
20-04-2024 18:50:00,178
20-04-2024 18:55:00,178
20-04-2024 19:00:00,178
20-04-2024 19:05:00,178
20-04-2024 19:10:00,178
20-04-2024 19:15:00,176
20-04-2024 19:20:00,178
20-04-2024 19:25:00,177
20-04-2024 19:30:00,175
20-04-2024 19:35:00,175
20-04-2024 19:40:00,174
20-04-2024 19:45:00,174
20-04-2024 19:50:00,173
20-04-2024 19:55:00,173
20-04-2024 20:00:00,173
20-04-2024 20:05:00,173
20-04-2024 20:10:00,172
20-04-2024 20:15:00,172
20-04-2024 20:20:00,172
20-04-2024 20:25:00,172
20-04-2024 20:30:00,172
20-04-2024 20:35:00,170
20-04-2024 20:40:00,171
20-04-2024 20:45:00,171
20-04-2024 20:50:00,169
20-04-2024 20:55:00,169
20-04-2024 21:00:00,168
20-04-2024 21:05:00,169
20-04-2024 21:10:00,170
20-04-2024 21:15:00,169
20-04-2024 21:20:00,167
20-04-2024 21:25:00,167
20-04-2024 21:30:00,168
20-04-2024 21:35:00,166
20-04-2024 21:40:00,167
20-04-2024 21:45:00,165
20-04-2024 21:50:00,166
20-04-2024 21:55:00,166
20-04-2024 22:00:00,166
20-04-2024 22:05:00,165
20-04-2024 22:10:00,166
20-04-2024 22:15:00,165
20-04-2024 22:20:00,166
20-04-2024 22:25:00,165
20-04-2024 22:30:00,165
20-04-2024 22:35:00,165
20-04-2024 22:40:00,164
20-04-2024 22:45:00,165
20-04-2024 22:50:00,164
20-04-2024 22:55:00,162
20-04-2024 23:00:00,164
20-04-2024 23:05:00,162
20-04-2024 23:10:00,164
20-04-2024 23:15:00,164
20-04-2024 23:20:00,162
20-04-2024 23:25:00,164
20-04-2024 23:30:00,163
20-04-2024 23:35:00,164
20-04-2024 23:40:00,162
20-04-2024 23:45:00,164
20-04-2024 23:50:00,162
20-04-2024 23:55:00,163
21-04-2024 00:00:00,163
21-04-2024 00:05:00,162
21-04-2024 00:10:00,163
21-04-2024 00:15:00,163
21-04-2024 00:20:00,164
21-04-2024 00:25:00,163
21-04-2024 00:30:00,162
21-04-2024 00:35:00,164
21-04-2024 00:40:00,162
21-04-2024 00:45:00,164
21-04-2024 00:50:00,164
21-04-2024 00:55:00,162
21-04-2024 01:00:00,163
21-04-2024 01:05:00,164
21-04-2024 01:10:00,164
21-04-2024 01:15:00,162
21-04-2024 01:20:00,164
21-04-2024 01:25:00,164
21-04-2024 01:30:00,163
21-04-2024 01:35:00,164
21-04-2024 01:40:00,162
21-04-2024 01:45:00,164
21-04-2024 01:50:00,163
21-04-2024 01:55:00,164
21-04-2024 02:00:00,162
21-04-2024 02:05:00,163
21-04-2024 02:10:00,163
21-04-2024 02:15:00,164
21-04-2024 02:20:00,164
21-04-2024 02:25:00,164
21-04-2024 02:30:00,163
21-04-2024 02:35:00,164
21-04-2024 02:40:00,164
21-04-2024 02:45:00,164
21-04-2024 02:50:00,164
21-04-2024 02:55:00,162
21-04-2024 03:00:00,164
21-04-2024 03:05:00,164
21-04-2024 03:10:00,163
21-04-2024 03:15:00,163
21-04-2024 03:20:00,164
21-04-2024 03:25:00,163
21-04-2024 03:30:00,164
21-04-2024 03:35:00,163
21-04-2024 03:40:00,164
21-04-2024 03:45:00,162
21-04-2024 03:50:00,163
21-04-2024 03:55:00,161
21-04-2024 04:00:00,162
21-04-2024 04:05:00,163
21-04-2024 04:10:00,161
21-04-2024 04:15:00,163
21-04-2024 04:20:00,163
21-04-2024 04:25:00,162
21-04-2024 04:30:00,162
21-04-2024 04:35:00,163
21-04-2024 04:40:00,161
21-04-2024 04:45:00,162
21-04-2024 04:50:00,163
21-04-2024 04:55:00,161
21-04-2024 05:00:00,161
21-04-2024 05:05:00,162
21-04-2024 05:10:00,162
21-04-2024 05:15:00,162
21-04-2024 05:20:00,160
21-04-2024 05:25:00,160
21-04-2024 05:30:00,161
21-04-2024 05:35:00,160
21-04-2024 05:40:00,161
21-04-2024 05:45:00,161
21-04-2024 05:50:00,159
21-04-2024 05:55:00,158
21-04-2024 06:00:00,160
21-04-2024 06:05:00,160
21-04-2024 06:10:00,158
21-04-2024 06:15:00,160
21-04-2024 06:20:00,159
21-04-2024 06:25:00,160
21-04-2024 06:30:00,159
21-04-2024 06:35:00,159
21-04-2024 06:40:00,160
21-04-2024 06:45:00,158
21-04-2024 06:50:00,158
21-04-2024 06:55:00,159
21-04-2024 07:00:00,160
21-04-2024 07:05:00,159
21-04-2024 07:10:00,157
21-04-2024 07:15:00,159
21-04-2024 07:20:00,158
21-04-2024 07:25:00,158
21-04-2024 07:30:00,158
21-04-2024 07:35:00,158
21-04-2024 07:40:00,159
21-04-2024 07:45:00,159
21-04-2024 07:50:00,158
21-04-2024 07:55:00,158
21-04-2024 08:00:00,156
21-04-2024 08:05:00,156
21-04-2024 08:10:00,157
21-04-2024 08:15:00,156
21-04-2024 08:20:00,157
21-04-2024 08:25:00,157
21-04-2024 08:30:00,156
21-04-2024 08:35:00,156
21-04-2024 08:40:00,157
21-04-2024 08:45:00,157
21-04-2024 08:50:00,157
21-04-2024 08:55:00,156
21-04-2024 09:00:00,156
21-04-2024 09:05:00,157
21-04-2024 09:10:00,157
21-04-2024 09:15:00,156
21-04-2024 09:20:00,156
21-04-2024 09:25:00,157
21-04-2024 09:30:00,157
21-04-2024 09:35:00,156
21-04-2024 09:40:00,155
21-04-2024 09:45:00,155
21-04-2024 09:50:00,156
21-04-2024 09:55:00,157
21-04-2024 10:00:00,157
21-04-2024 10:05:00,156
21-04-2024 10:10:00,155
21-04-2024 10:15:00,154
21-04-2024 10:20:00,157
21-04-2024 10:25:00,154
21-04-2024 10:30:00,156
21-04-2024 10:35:00,155
21-04-2024 10:40:00,157
21-04-2024 10:45:00,157
21-04-2024 10:50:00,156
21-04-2024 10:55:00,156
21-04-2024 11:00:00,156
21-04-2024 11:05:00,157
21-04-2024 11:10:00,157
21-04-2024 11:15:00,157
21-04-2024 11:20:00,156
21-04-2024 11:25:00,157
21-04-2024 11:30:00,156
21-04-2024 11:35:00,156
21-04-2024 11:40:00,157
21-04-2024 11:45:00,158
21-04-2024 11:50:00,155
21-04-2024 11:55:00,155
21-04-2024 12:00:00,157
21-04-2024 12:05:00,156
21-04-2024 12:10:00,157
21-04-2024 12:15:00,158
21-04-2024 12:20:00,158
21-04-2024 12:25:00,157
21-04-2024 12:30:00,157
21-04-2024 12:35:00,158
21-04-2024 12:40:00,158
21-04-2024 12:45:00,157
21-04-2024 12:50:00,158
21-04-2024 12:55:00,157
21-04-2024 13:00:00,158
21-04-2024 13:05:00,158
21-04-2024 13:10:00,158
21-04-2024 13:15:00,158
21-04-2024 13:20:00,158
21-04-2024 13:25:00,158
21-04-2024 13:30:00,158
21-04-2024 13:35:00,158
21-04-2024 13:40:00,159
21-04-2024 13:45:00,158
21-04-2024 13:50:00,158
21-04-2024 13:55:00,158
21-04-2024 14:00:00,157
21-04-2024 14:05:00,158
21-04-2024 14:10:00,159
21-04-2024 14:15:00,160
21-04-2024 14:20:00,157
21-04-2024 14:25:00,159
21-04-2024 14:30:00,159
21-04-2024 14:35:00,159
21-04-2024 14:40:00,160
21-04-2024 14:45:00,159
21-04-2024 14:50:00,160
21-04-2024 14:55:00,160
21-04-2024 15:00:00,158
21-04-2024 15:05:00,158
21-04-2024 15:10:00,160
21-04-2024 15:15:00,160
21-04-2024 15:20:00,158
21-04-2024 15:25:00,160
21-04-2024 15:30:00,159
21-04-2024 15:35:00,158
21-04-2024 15:40:00,160
21-04-2024 15:45:00,158
21-04-2024 15:50:00,159
21-04-2024 15:55:00,160
21-04-2024 16:00:00,160
21-04-2024 16:05:00,159
21-04-2024 16:10:00,160
21-04-2024 16:15:00,159
21-04-2024 16:20:00,160
21-04-2024 16:25:00,159
21-04-2024 16:30:00,160
21-04-2024 16:35:00,158
21-04-2024 16:40:00,159
21-04-2024 16:45:00,160
21-04-2024 16:50:00,160
21-04-2024 16:55:00,158
21-04-2024 17:00:00,159
21-04-2024 17:05:00,158
21-04-2024 17:10:00,158
21-04-2024 17:15:00,158
21-04-2024 17:20:00,159
21-04-2024 17:25:00,159
21-04-2024 17:30:00,159
21-04-2024 17:35:00,160
21-04-2024 17:40:00,160
21-04-2024 17:45:00,160
21-04-2024 17:50:00,158
21-04-2024 17:55:00,160
21-04-2024 18:00:00,160
21-04-2024 18:05:00,160
21-04-2024 18:10:00,160
21-04-2024 18:15:00,160
21-04-2024 18:20:00,159
21-04-2024 18:25:00,159
21-04-2024 18:30:00,158
21-04-2024 18:35:00,160
21-04-2024 18:40:00,160
21-04-2024 18:45:00,159
21-04-2024 18:50:00,158
21-04-2024 18:55:00,159
21-04-2024 19:00:00,158
21-04-2024 19:05:00,160
21-04-2024 19:10:00,158
21-04-2024 19:15:00,158
21-04-2024 19:20:00,158
21-04-2024 19:25:00,158
21-04-2024 19:30:00,160
21-04-2024 19:35:00,160
21-04-2024 19:40:00,159
21-04-2024 19:45:00,158
21-04-2024 19:50:00,160
21-04-2024 19:55:00,160
21-04-2024 20:00:00,160
21-04-2024 20:05:00,158
21-04-2024 20:10:00,158
21-04-2024 20:15:00,158
21-04-2024 20:20:00,160
21-04-2024 20:25:00,159
21-04-2024 20:30:00,158
21-04-2024 20:35:00,160
21-04-2024 20:40:00,158
21-04-2024 20:45:00,160
21-04-2024 20:50:00,160
21-04-2024 20:55:00,159
21-04-2024 21:00:00,160
21-04-2024 21:05:00,160
21-04-2024 21:10:00,159
21-04-2024 21:15:00,160
21-04-2024 21:20:00,160
21-04-2024 21:25:00,158
21-04-2024 21:30:00,159
21-04-2024 21:35:00,159
21-04-2024 21:40:00,160
21-04-2024 21:45:00,159
21-04-2024 21:50:00,160
21-04-2024 21:55:00,158
21-04-2024 22:00:00,160
21-04-2024 22:05:00,160
21-04-2024 22:10:00,159
21-04-2024 22:15:00,161
21-04-2024 22:20:00,159
21-04-2024 22:25:00,159
21-04-2024 22:30:00,160
21-04-2024 22:35:00,161
21-04-2024 22:40:00,160
21-04-2024 22:45:00,158
21-04-2024 22:50:00,159
21-04-2024 22:55:00,160
21-04-2024 23:00:00,160
21-04-2024 23:05:00,158
21-04-2024 23:10:00,160
21-04-2024 23:15:00,160
21-04-2024 23:20:00,161
21-04-2024 23:25:00,159
21-04-2024 23:30:00,161
21-04-2024 23:35:00,161
21-04-2024 23:40:00,161
21-04-2024 23:45:00,159
21-04-2024 23:50:00,159
21-04-2024 23:55:00,161
22-04-2024 00:00:00,161
22-04-2024 00:05:00,160
22-04-2024 00:10:00,160
22-04-2024 00:15:00,159
22-04-2024 00:20:00,161
22-04-2024 00:25:00,160
22-04-2024 00:30:00,159
22-04-2024 00:35:00,160
22-04-2024 00:40:00,161
22-04-2024 00:45:00,161
22-04-2024 00:50:00,160
22-04-2024 00:55:00,161
22-04-2024 01:00:00,161
22-04-2024 01:05:00,163
22-04-2024 01:10:00,162
22-04-2024 01:15:00,162
22-04-2024 01:20:00,161
22-04-2024 01:25:00,161
22-04-2024 01:30:00,162
22-04-2024 01:35:00,160
22-04-2024 01:40:00,162
22-04-2024 01:45:00,160
22-04-2024 01:50:00,161
22-04-2024 01:55:00,162
22-04-2024 02:00:00,162
22-04-2024 02:05:00,162
22-04-2024 02:10:00,163
22-04-2024 02:15:00,163
22-04-2024 02:20:00,163
22-04-2024 02:25:00,161
22-04-2024 02:30:00,162
22-04-2024 02:35:00,162
22-04-2024 02:40:00,163
22-04-2024 02:45:00,162
22-04-2024 02:50:00,163
22-04-2024 02:55:00,163
22-04-2024 03:00:00,163
22-04-2024 03:05:00,163
22-04-2024 03:10:00,164
22-04-2024 03:15:00,164
22-04-2024 03:20:00,164
22-04-2024 03:25:00,163
22-04-2024 03:30:00,165
22-04-2024 03:35:00,163
22-04-2024 03:40:00,163
22-04-2024 03:45:00,163
22-04-2024 03:50:00,165
22-04-2024 03:55:00,165
22-04-2024 04:00:00,165
22-04-2024 04:05:00,165
22-04-2024 04:10:00,164
22-04-2024 04:15:00,165
22-04-2024 04:20:00,166
22-04-2024 04:25:00,165
22-04-2024 04:30:00,165
22-04-2024 04:35:00,166
22-04-2024 04:40:00,166
22-04-2024 04:45:00,166
22-04-2024 04:50:00,165
22-04-2024 04:55:00,165
22-04-2024 05:00:00,165
22-04-2024 05:05:00,166
22-04-2024 05:10:00,165
22-04-2024 05:15:00,166
22-04-2024 05:20:00,167
22-04-2024 05:25:00,168
22-04-2024 05:30:00,167
22-04-2024 05:35:00,167
22-04-2024 05:40:00,166
22-04-2024 05:45:00,168
22-04-2024 05:50:00,167
22-04-2024 05:55:00,168
22-04-2024 06:00:00,167
22-04-2024 06:05:00,168
22-04-2024 06:10:00,168
22-04-2024 06:15:00,168
22-04-2024 06:20:00,168
22-04-2024 06:25:00,168
22-04-2024 06:30:00,170
22-04-2024 06:35:00,168
22-04-2024 06:40:00,169
22-04-2024 06:45:00,170
22-04-2024 06:50:00,169
22-04-2024 06:55:00,171
22-04-2024 07:00:00,170
22-04-2024 07:05:00,169
22-04-2024 07:10:00,169
22-04-2024 07:15:00,170
22-04-2024 07:20:00,171
22-04-2024 07:25:00,172
22-04-2024 07:30:00,171
22-04-2024 07:35:00,171
22-04-2024 07:40:00,172
22-04-2024 07:45:00,171
22-04-2024 07:50:00,171
22-04-2024 07:55:00,172
22-04-2024 08:00:00,172
22-04-2024 08:05:00,172
22-04-2024 08:10:00,171
22-04-2024 08:15:00,172
22-04-2024 08:20:00,172
22-04-2024 08:25:00,171
22-04-2024 08:30:00,171
22-04-2024 08:35:00,172
22-04-2024 08:40:00,173
22-04-2024 08:45:00,172
22-04-2024 08:50:00,174
22-04-2024 08:55:00,174
22-04-2024 09:00:00,173
22-04-2024 09:05:00,173
22-04-2024 09:10:00,172
22-04-2024 09:15:00,175
22-04-2024 09:20:00,174
22-04-2024 09:25:00,173
22-04-2024 09:30:00,174
22-04-2024 09:35:00,175
22-04-2024 09:40:00,174
22-04-2024 09:45:00,173
22-04-2024 09:50:00,175
22-04-2024 09:55:00,174
22-04-2024 10:00:00,174
22-04-2024 10:05:00,176
22-04-2024 10:10:00,175
22-04-2024 10:15:00,176
22-04-2024 10:20:00,176
22-04-2024 10:25:00,174
22-04-2024 10:30:00,175
22-04-2024 10:35:00,176
22-04-2024 10:40:00,176
22-04-2024 10:45:00,174
22-04-2024 10:50:00,176
22-04-2024 10:55:00,176
22-04-2024 11:00:00,176
22-04-2024 11:05:00,176
22-04-2024 11:10:00,177
22-04-2024 11:15:00,176
22-04-2024 11:20:00,176
22-04-2024 11:25:00,177
22-04-2024 11:30:00,175
22-04-2024 11:35:00,175
22-04-2024 11:40:00,177
22-04-2024 11:45:00,177
22-04-2024 11:50:00,176
22-04-2024 11:55:00,175
22-04-2024 12:00:00,177
22-04-2024 12:05:00,177
22-04-2024 12:10:00,176
22-04-2024 12:15:00,177
22-04-2024 12:20:00,177
22-04-2024 12:25:00,178
22-04-2024 12:30:00,176
22-04-2024 12:35:00,178
22-04-2024 12:40:00,176
22-04-2024 12:45:00,178
22-04-2024 12:50:00,178
22-04-2024 12:55:00,178
22-04-2024 13:00:00,177
22-04-2024 13:05:00,177
22-04-2024 13:10:00,178
22-04-2024 13:15:00,178
22-04-2024 13:20:00,178
22-04-2024 13:25:00,179
22-04-2024 13:30:00,179
22-04-2024 13:35:00,178
22-04-2024 13:40:00,179
22-04-2024 13:45:00,179
22-04-2024 13:50:00,178
22-04-2024 13:55:00,177
22-04-2024 14:00:00,179
22-04-2024 14:05:00,178
22-04-2024 14:10:00,178
22-04-2024 14:15:00,179
22-04-2024 14:20:00,179
22-04-2024 14:25:00,180
22-04-2024 14:30:00,180
22-04-2024 14:35:00,180
22-04-2024 14:40:00,180
22-04-2024 14:45:00,179
22-04-2024 14:50:00,180
22-04-2024 14:55:00,180
22-04-2024 15:00:00,180
22-04-2024 15:05:00,178
22-04-2024 15:10:00,180
22-04-2024 15:15:00,178
22-04-2024 15:20:00,179
22-04-2024 15:25:00,180
22-04-2024 15:30:00,179
22-04-2024 15:35:00,180
22-04-2024 15:40:00,178
22-04-2024 15:45:00,180
22-04-2024 15:50:00,180
22-04-2024 15:55:00,179
22-04-2024 16:00:00,180
22-04-2024 16:05:00,180
22-04-2024 16:10:00,177
22-04-2024 16:15:00,180
